,enquiries received,new cases,ombudsman,% of cases upheld,FY start date,Financial Quarter
Banker's Reference,147,94,9,33%,01/04/2019,Previous FY
interest rate hedge,,,,,01/04/2019,Previous FY
Children's Savings Plans,66,49,10,23%,01/04/2019,Previous FY
Non-Structured Periodically Guaranteed Fund,,,,,01/04/2019,Previous FY
Crowdfunding (loan-based),107,66,12,19%,01/04/2019,Previous FY
Commercial Legal Expenses Insurance,79,65,16,39%,01/04/2019,Previous FY
investment ISAs,,,,,01/04/2019,Previous FY
Executorships/Trusteeships,,,,,01/04/2019,Previous FY
Accidents at work,,,,,01/04/2019,Previous FY
Administering credit for a lender,,,,,01/04/2019,Previous FY
Back to Back Annuities,,,,,01/04/2019,Previous FY
Back to Back Bonds/Endowments,,,,,01/04/2019,Previous FY
Connected Travel Insurance,,,,,01/04/2019,Previous FY
Corporate Bonds,,,,,01/04/2019,Previous FY
Criminal Injury compensation,,,,,01/04/2019,Previous FY
Demutualisation,,,,,01/04/2019,Previous FY
Employment matters,,,,,01/04/2019,Previous FY
Enterprise Investment Schemes,,,,,01/04/2019,Previous FY
EPP - Executive Pension Plans,,,,,01/04/2019,Previous FY
Film Partnerships,,,,,01/04/2019,Previous FY
Holiday sickness,,,,,01/04/2019,Previous FY
Home Purchase Plans,,,,,01/04/2019,Previous FY
Housing disrepair,,,,,01/04/2019,Previous FY
Lead referrals,,,,,01/04/2019,Previous FY
Long Term Care Bonds,,,,,01/04/2019,Previous FY
Long Term Care Insurance,,,,,01/04/2019,Previous FY
Marine/Small Craft Insurance,,,,,01/04/2019,Previous FY
Motor Warranties,,,,,01/04/2019,Previous FY
OEIC - Open Ended Investment Companies,,,,,01/04/2019,Previous FY
Pension Mortgages,,,,,01/04/2019,Previous FY
PEPs - Personal Equity Plans,,,,,01/04/2019,Previous FY
Provision of Credit Information Services (Credit Repair),,,,,01/04/2019,Previous FY
Road traffic accident,,,,,01/04/2019,Previous FY
Sale and Rent back,,,,,01/04/2019,Previous FY
SCARPs - Structured Capital at Risk Products,,,,,01/04/2019,Previous FY
"Slips, trips or falls",,,,,01/04/2019,Previous FY
Special Event Insurance,,,,,01/04/2019,Previous FY
Specified Benefits,,,,,01/04/2019,Previous FY
Split Capital,,,,,01/04/2019,Previous FY
SSAS - Small Self Administered Schemes,,,,,01/04/2019,Previous FY
Structured Deposits,,,,,01/04/2019,Previous FY
Traded Endowments,,,,,01/04/2019,Previous FY
TV Repayment Meter,,,,,01/04/2019,Previous FY
Whiplash,,,,,01/04/2019,Previous FY
X - Not Covered,,,,,01/04/2019,Previous FY
Zero Dividend Preference Shares,,,,,01/04/2019,Previous FY
other products and services,"92,606",858,161,35%,01/04/2019,Previous FY
